

William Blimstone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194786
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Blimstone
Gender	Male
Abode	Hornby St.
Year	1849 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1849
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1849 from the Bishop's Transcripts, Page 9, Entry 2032
Source	LDS Film 1068892
Parent Of	Sarah Hannah Blimstone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194786&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194786&Relationship=2ndParent



