

Robert Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020998
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Davies
Gender	Male
Abode	Mersey Street
Year	1781 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1781
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	24 Aug 1781
Register	Baptisms 1780 - 1786, Page 55, Entry 32
Source	LDS Film 1656377
Parent Of	Margaret Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020998&Relationship=Baptised



