

Emma Aspinall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030239326
First Name (With Contractions)	Emma
First Name (Without Contractions)	Emma
Surname	Aspinall
Spouse's Occupation (As Documented)	Druggist
Spouse's Occupation (Standardised)	Druggist
Gender	Female
Abode	Waterloo
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1856
Date Of Child's Birth	4 Apr 1856
Register	Baptisms 1855 - 1856, Page 330, Entry 2634
Source	LDS Film 93887
Parent Of	Sarah Ellen Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239326&Relationship=Baptised
Married To	George James Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239326&Relationship=1stParent



