

William George Tryon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010089602
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	George
Surname	Tryon
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Mill Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Nov 1816
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1815 - 1816, Page 282, Entry 2255
Source	LDS Film 1656378
Parent	Edward Tryon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089602&Relationship=1stParent
Parent	Fanny Eliza Tryon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089602&Relationship=2ndParent



