

Margaret Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030069002
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Jones
Former/Maiden/Other Surname 1	Bradley
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Christian Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1808
Date Of Child's Birth	28 Feb 1806
Register	Baptisms 1808, Page 357, Entry 953
Source	LDS Film 93833
Parent Of	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069002&Relationship=Baptised
Married To	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069002&Relationship=1stParent



