

Samuel Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090086285
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Green
Gender	Male
Abode	Everton
Year	1858
Parish	St George, Everton, Lancashire
Date Of Marriage	29 Sep 1858
Occupation (As Documented)	Bobbin Turner
Occupation (Standardised)	Bobbin Turner
Age At Marriage	35
Status	Widower
Witnesses	Edwin G. Ayers; Margaret Williams, (X)
Marriage Type	Banns
Marrying Minister	A. N. Bailey Curate
Register	Marriages 1854 - 1860, Page 162, Entry 324
Source	LDS Film 2147914
Witnessed By	Edwin G. Ayers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086285&Relationship=Witness_1
Witnessed By	Margaret Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086285&Relationship=Witness_2
Married To	Martha Keeling Weekes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086285&Relationship=Bride



