

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006226
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	10 Jul 1796
Witnesses	Thomas Wright; William Fairhurst
Marriage Type	Banns
Marrying Minister	L. Pughe, Curate
Register	Marriages 1793 - 1796, Page 310, Entry 130
Source	LDS Film 93839
Witnessed Marriage Of	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006226&Relationship=Groom
Witnessed Marriage Of	Sarah Stell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006226&Relationship=Bride



