

Robert Ramsey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052285
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Ramsey
Gender	Male
Abode	Mason St
Year	1800 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Apr 1800
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	10 Feb 1800
Register	Baptisms 1799 - 1810, Page 104, Entry 3
Source	LDS Film 1656377
Parent Of	Eleanor Ramsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052285&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052285&Relationship=2ndParent



