

John Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103394
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Woods
Gender	Male
Abode	Peters Lane
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Dec 1821
Occupation (As Documented)	Nail Maker
Occupation (Standardised)	Nailor
Occupation (HISCO Code)	83990
Register	Baptisms 1821 - 1822, Page 158, Entry 1263
Source	LDS Film 1656418
Parent Of	Sarah Elizabeth Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103394&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103394&Relationship=2ndParent



