

William Alexander Fernie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010227772
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Alexander
Surname	Fernie
Parent's Occupation (As Documented)	Ship Anchor Smith
Parent's Occupation (Standardised)	Shipsmith / Anchor Smith
Gender	Male
Abode	Nelson St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Jun 1850
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1850 - 1851, Page 119, Entry 945
Source	LDS Film 93886
Parent	Peter Fernie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227772&Relationship=1stParent
Parent	Mary Elizabeth Fernie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227772&Relationship=2ndParent



