

William Aaron Woodcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010426677
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Aaron
Surname	Woodcock
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Toxteth Park
Year	1830
Parish	St James, Toxteth, Lancashire
Date Of Baptism	5 Sep 1830
Baptising Minister	John Smith, Minister
Register	Baptisms 1827 - 1835, Page 220, Entry 1765
Source	LDS Film 1468980
Parent	James Woodcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426677&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426677&Relationship=2ndParent



