

Charles Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059699
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Moss
Gender	Male
Abode	Ormond Street
Year	1804 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1804
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	24 Sep 1804
Register	Baptisms 1769 - 1812, Page 69, Entry 22
Source	LDS 1656373
Parent Of	Alice Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059699&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059699&Relationship=2ndParent



