

Richard Matthews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020133528
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Matthews
Gender	Male
Abode	Trafalger Place
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1830
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1830, Page 3, Entry 2495
Source	LDS Film 1068891
Parent Of	Hugh Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133528&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133528&Relationship=2ndParent



