

Henry Scasbrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007412
First Name (With Contractions)	Hen.
First Name (Without Contractions)	Henry
Surname	Scasbrick
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Oct 1745
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 175, Entry 29
Source	LDS Film 1656376
Parent Of	Joseph Scasbrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007412&Relationship=Deceased



