

William Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420679
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ward
Gender	Male
Year	1780
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	22 Oct 1780
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	9 Oct 1780
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 7, Entry 44
Source	LDS Film 1468979
Parent Of	Samuel Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420679&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420679&Relationship=2ndParent



