

William Pelley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010427686
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pelley
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Heath Street, Toxteth Park
Year	1832
Parish	St James, Toxteth, Lancashire
Date Of Baptism	29 Apr 1832
Baptising Minister	John Smith, Minister
Register	Baptisms 1827 - 1835, Page 252, Entry 2008
Source	LDS Film 1468980
Parent	John Pelley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427686&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427686&Relationship=2ndParent



