

Joseph Gillman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302342
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Gillman
Gender	Male
Abode	Holland Street
Year	1860
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1860
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	6 Apr 1860
Register	Baptisms 1853 - 1874, Page 89, Entry 711
Source	LDS Film 1545923
Parent Of	Martha Eleanor Gillman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302342&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302342&Relationship=2ndParent



