

William Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110015080
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Year	1816 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	19 Feb 1816
Witnesses	John Begley; Willm. Holden
Marriage Type	Banns
Marrying Minister	Richd. Loxham Minisr.
Notes	[Groom signed] John Sloman
Register	Marriages 1813 - 1820, Page 102, Entry 305
Source	LDS Film 1656197
Witnessed Marriage Of	John Slone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015080&Relationship=Groom
Witnessed Marriage Of	Sarah Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015080&Relationship=Bride



