

Richard Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287410
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Roberts
Gender	Male
Abode	Toxteth Park
Year	1835
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1835
Occupation (As Documented)	Master of H. M. S. Akbar
Register	Baptisms 1826 - 1853, Page 102, Entry 814
Source	LDS Film 1545923
Parent Of	William Poole Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287410&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287410&Relationship=2ndParent



