

John Herbert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121819
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Herbert
Gender	Male
Year	1846 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	28 Oct 1846
Witnesses	John Nunn; Cath. McDermott
Marriage Type	unknown
Marrying Minister	W. Parker
Notes	[In other sources the bride is named as Rosa Prier]
Register	Marriages 1827 - 1848, Page 152, Entry 3
Source	LDS Film 396378
Witnessed By	John Nunn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121819&Relationship=Witness_1
Witnessed By	Cath. McDermott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121819&Relationship=Witness_2
Married To	Rosa Faroch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121819&Relationship=Bride



