

John Patton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006854
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Patton
Gender	Male
Year	1751 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1751
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	22 Nov 1751
Register	Baptisms 1737 - 1754, Page 68, Entry 27
Source	LDS Film 1656376
Parent Of	Mary Patton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006854&Relationship=Baptised



