

James Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110053408
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Taylor
Gender	Male
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Apr 1819
Witnesses	Ann Crawford, (X); James Taylor
Marriage Type	Banns
Marrying Minister	John Pulford B. D; Curate
Register	Marriages 1818 - 1820, Page 141, Entry 423
Source	LDS Film 93917
Witnessed Marriage Of	Joseph Burk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053408&Relationship=Groom
Witnessed Marriage Of	Ann Grey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053408&Relationship=Bride



