

Philip Hitchmough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118417
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Hitchmough
Gender	Male
Abode	Myrtle Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1826
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1825 - 1826, Page 207, Entry 1652
Source	LDS 1656419
Parent Of	Anne Hitchmough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118417&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118417&Relationship=2ndParent



