

Ralph Hallsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084649
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Hallsworth
Gender	Male
Abode	Lower Thurlow St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1814
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1814 - 1815, Page 120, Entry 957
Source	LDS Film 1656378
Parent Of	John Hallsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084649&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084649&Relationship=2ndParent



