

Richard Bailiff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070096022
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Bailiff
Gender	Male
Abode	Kirkdale
Year	1810
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	1 Apr 1810
Date Of Spouse's Death	27 Mar 1810
Register	Burials 1790 - 1812, Page 99, Entry 16
Source	LDS Film 1647560
Married To	Sarah Bailiff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096022&Relationship=Deceased



