

Thomas Sheridan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088580
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sheridan
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Dec 1859
Witnesses	Thomas Sheridan; Mary Sheridan
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1859 - 1860, Page 213, Entry 425
Source	LDS Film 1656680
Witnessed Marriage Of	James Aloysius Cricton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088580&Relationship=Groom
Witnessed Marriage Of	Margaret McGinness	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088580&Relationship=Bride



