

John James Rayner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198796
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	James
Surname	Rayner
Gender	Male
Abode	Regent Road
Year	1857 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1857
Occupation (As Documented)	Woollen Draper
Occupation (Standardised)	Wool Draper
Date Of Child's Birth	15 Jan 1857
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 10, Entry 249
Source	LDS Film 1068892
Parent Of	Ellen Rayner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198796&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198796&Relationship=2ndParent



