

William Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008283
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parr
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 May 1747
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 195, Entry 37
Source	LDS Film 1656376
Parent Of	John Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008283&Relationship=Deceased



