

Frances Whitby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030098811
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Whitby
Spouse's Occupation (As Documented)	Brewer
Spouse's Occupation (Standardised)	Brewer
Gender	Female
Abode	Pleasant St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Mar 1820
Register	Baptisms 1819 - 1820, Page 242, Entry 1933
Source	LDS film 1656418
Parent Of	Ann Whitby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098811&Relationship=Baptised
Married To	Silas Whitby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098811&Relationship=1stParent



