

Miles Pye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172566
First Name (With Contractions)	Miles
First Name (Without Contractions)	Miles
Surname	Pye
Gender	Male
Abode	Fazakerley St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Dec 1841
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1841 - 1842, Page 118, Entry 944
Source	LDS Film 2045907
Parent Of	Ann Pye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172566&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172566&Relationship=2ndParent



