

Robert Byram	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009523
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Byram
Gender	Male
Year	1762 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1762
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	1 Jul 1762
Register	Baptisms 1754 - 1765, Page 53, Entry 27
Source	LDS Film 1656376
Parent Of	Ann Byram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009523&Relationship=Baptised



