

Susan Newell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110130878
First Name (With Contractions)	Susan
First Name (Without Contractions)	Susan
Surname	Newell
Gender	Female
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Jun 1849
Witnesses	James Newell; Susan Newell
Marriage Type	Banns
Marrying Minister	J. G. Headlam M.A. Curate
Register	Marriages 1848 - 1849, Page 229, Entry 457
Source	LDS Film 1656509
Witnessed Marriage Of	William Newell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130878&Relationship=Groom
Witnessed Marriage Of	Mary Cumming	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130878&Relationship=Bride



