

John Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427629
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kelly
Gender	Male
Year	1831 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	18 Dec 1831
Date Of Child's Birth	7 Dec 1831
Register	Baptisms 1830 - 1832, Page 139, Entry 8
Source	LDS Film 396375
Parent Of	Anne Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427629&Relationship=Baptised
Married To	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427629&Relationship=2ndParent



