

Thomas Mears	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007362
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Mears
Gender	Male
Abode	Paradise St.
Year	1754 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jan 1754
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	23 Dec 1753
Register	Baptisms 1737 - 1754, Page 83, Entry 20
Source	LDS Film 1656376
Parent Of	Eliza. Mears	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007362&Relationship=Baptised



