

James Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083960
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Taylor
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Feb 1856
Witnesses	James Taylor; Sarah Hughes, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1855 - 1856, Page 214, Entry 427
Source	LDS Film 1656679
Witnessed Marriage Of	Thomas Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083960&Relationship=Groom
Witnessed Marriage Of	Elizabeth Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083960&Relationship=Bride



