

John Derbyshire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050063231
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Derbyshire
Gender	Male
Abode	Gibraltar Row
Year	1817
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	18 Jul 1817
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 49, Entry 1238
Source	LDS Film 1068890
Parent Of	Elizabeth Derbyshire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063231&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063231&Relationship=2ndParent



