

George Edward Irving	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010167193
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Edward
Surname	Irving
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Fisher St Toxteth
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Jul 1840
Baptising Minister	Edd. Spencer Offig. Min.
Register	Baptisms 1839 - 1840, Page 321, Entry 2564
Source	LDS Film 1656423
Parent	Peter Irving	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167193&Relationship=1stParent
Parent	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167193&Relationship=2ndParent



