

Samuel Goldsmith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078956
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Goldsmith
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Aug 1851
Witnesses	Samuel Goldsmith; Susanna Goldsmith, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1851, Page 224, Entry 448
Source	LDS Film 1656510
Witnessed Marriage Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078956&Relationship=Groom
Witnessed Marriage Of	Margaret Flockhart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078956&Relationship=Bride



