

William Christian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016421
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Christian
Gender	Male
Abode	Hanover Street
Year	1777 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1777
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	20 Aug 1777
Register	Baptisms 1776 - 1779, Page 17, Entry 20
Source	LDS Film 1656377
Parent Of	Barbara Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016421&Relationship=Baptised



