

Elizabeth Townson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080069672
First Name (With Contractions)	Elizth.
First Name (Without Contractions)	Elizabeth
Surname	Townson
Married Surname	Bibbey
Spouse's Occupation (As Documented)	Chairmaker
Spouse's Occupation (Standardised)	Chair Maker
Gender	Female
Abode	same Parish
Year	1812
Parish	St John, Liverpool, Lancashire
Date Of Marriage	8 Jun 1812
Status	Spinster
Witnesses	W. Holden; Wm. Benjamin, (X)
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Entry 131
Source	LDS Film 1656197
Witnessed By	W. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069672&Relationship=Witness_1
Witnessed By	Wm. Benjamin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069672&Relationship=Witness_2
Married To	Richd. Bibbey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069672&Relationship=Groom



