

Joseph Marsden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219485
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Marsden
Gender	Male
Year	1771 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1771
Date Of Child's Birth	7 Jun 1771
Register	Baptisms 1750 - 1783, Page 20, Entry 40
Source	LDS Film 1546062
Parent Of	Hannah Marsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219485&Relationship=Baptised



