

Daniel Whitlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004037
First Name (With Contractions)	Danl.
First Name (Without Contractions)	Daniel
Surname	Whitlow
Gender	Male
Abode	Derby Square
Year	1737 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1737
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	9 Mar 1737
Register	Baptisms 1737 - 1754, Page 1, Entry 3
Source	LDS Film 1656376
Parent Of	Martha Whitlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004037&Relationship=Baptised



