

Isabella Hampson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030192398
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Hampson
Spouse's Occupation (As Documented)	Saddler
Spouse's Occupation (Standardised)	Saddler
Gender	Female
Abode	Springfield St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1847
Register	Baptisms 1847 - 1848, Page 161, Entry 1286
Source	LDS Film 93885
Parent Of	Margaret Alice Hampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192398&Relationship=Baptised
Married To	Joseph Hampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192398&Relationship=1stParent



