

John Langton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044949
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Langton
Gender	Male
Abode	Breck street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Feb 1797
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	22 Jan 1797
Register	Baptisms 1795 - 1797, Page 23, Entry 122
Source	LDS Film 93833
Parent Of	Amelia Langton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044949&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044949&Relationship=2ndParent



