

Thomas Cotton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010179094
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cotton
Parent's Occupation (As Documented)	Mill Stone Maker
Parent's Occupation (Standardised)	Millstone Maker
Gender	Male
Abode	Thurlow St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Nov 1843
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1843 - 1844, Page 3, Entry 21
Source	LDS Film 93884
Parent	John Cotton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179094&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179094&Relationship=2ndParent



