

Ann Whinerry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030289447
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Whinerry
Spouse's Occupation (As Documented)	Leather Merchant
Spouse's Occupation (Standardised)	Leather Merchant
Gender	Female
Abode	Paradise St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1837
Register	Baptisms 1837 - 1838, Page 174, Entry 1389
Source	LDS Film 1656422
Parent Of	Elizabeth Lloyd Whinerry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289447&Relationship=Baptised
Married To	Robert Whinerry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289447&Relationship=1stParent



