

Isaac Harris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110075546
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Harris
Gender	Male
Year	1841
Parish	St George, Everton, Lancashire
Date Of Marriage	7 Mar 1841
Witnesses	James Bathgate; Isaac Harris
Marriage Type	Banns
Marrying Minister	W Withers Ewbank Vicar of Grindon
Register	Marriages 1837 - 1848, Page 98, Entry 195
Source	LDS Film 2147913
Witnessed Marriage Of	William Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075546&Relationship=Groom
Witnessed Marriage Of	Catherine Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075546&Relationship=Bride



