

Thomas Pinnington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118336
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pinnington
Gender	Male
Abode	Basnett Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1826
Occupation (As Documented)	Appraiser and Auctioneer
Occupation (Standardised)	Appraiser / Auctioneer
Register	Baptisms 1825 - 1826, Page 197, Entry 1571
Source	LDS 1656419
Parent Of	Thomas Stretch Pinnington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118336&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118336&Relationship=2ndParent



