

John Pugh Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237722
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Pugh
Surname	Williams
Gender	Male
Abode	Bootle
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1855
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	1 Nov 1853
Register	Baptisms 1855 - 1856, Page 136, Entry 1082
Source	LDS Film 93887
Parent Of	Margaret Pugh Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237722&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237722&Relationship=2ndParent



