

Robert Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086918
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Roberts
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Aug 1858
Witnesses	Robert Roberts; Sarah Cartwright
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Curate
Register	Marriages 1858, Page 85, Entry 170
Source	LDS Films 1656679 and 1656680
Witnessed Marriage Of	Charles Cotter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086918&Relationship=Groom
Witnessed Marriage Of	Hannah Cartwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086918&Relationship=Bride



