

Edward Allcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100076014
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Allcock
Gender	Male
Year	1843
Parish	St George, Everton, Lancashire
Date Of Marriage	21 Nov 1843
Witnesses	Edward Allcock; Jas. Bathgate
Marriage Type	Licence
Marrying Minister	Albany Rossendale Lloyd
Notes	[Bride signed as Ferneley]
Register	Marriages 1837 - 1848, Page 157, Entry 313
Source	LDS Film 2147913
Witnessed Marriage Of	Leonard Lowther Key	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076014&Relationship=Groom
Witnessed Marriage Of	Mary Fernely	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076014&Relationship=Bride



