

Matthew Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010167717
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Hill
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Richmond Row
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Sep 1840
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1839 - 1840, Page 386, Entry 3088
Source	LDS Film 1656423
Parent	Matthew Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167717&Relationship=1stParent
Parent	Amelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167717&Relationship=2ndParent



