

William Walters	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058596
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Walters
Gender	Male
Abode	Cussons Court
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Jun 1804
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	17 May 1804
Register	Baptisms 1804, Page 220, Entry 629
Source	LFS Film 93833
Parent Of	Sarah Walters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058596&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058596&Relationship=2ndParent



