

William Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010124227
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ellis
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Norfolk St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Nov 1827
Baptising Minister	J. Pulford Curate
Register	Baptisms 1827 - 1828, Page 39, Entry 311
Source	LDS Film 1656419
Parent	Thomas Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124227&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124227&Relationship=2ndParent



