

William Berry Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010063359
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Berry
Surname	Johnson
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Kingston in Jamaica
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	4 Jun 1806
Notes	Aged about 31 years old
Register	Baptisms 1806, Page 26, Entry 15
Source	LDS Film 1068889
Parent	William Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063359&Relationship=1stParent



