

Catherine Daniels	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110029957
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Daniels
Gender	Female
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Apr 1833
Witnesses	Henry Varley; Catherine Daniels
Marriage Type	Banns
Marrying Minister	Oliver Ormerod, Curate
Register	Marriages 1833 - 1834, Page 20, Entry 58
Source	LDS Film 93919
Witnessed Marriage Of	Henry Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029957&Relationship=Groom
Witnessed Marriage Of	Catherine Critchley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029957&Relationship=Bride



