

Robina Tillotson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030246019
First Name (With Contractions)	Robina
First Name (Without Contractions)	Robina
Surname	Tillotson
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Gt. Howard St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1858
Date Of Child's Birth	14 Sep 1858
Register	Baptisms 1858 - 1859, Page 127, Entry 1012
Source	LDS Film 1656561
Parent Of	Robina Hastie Tillotson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246019&Relationship=Baptised
Married To	Frederick Tillotson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246019&Relationship=1stParent



