

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232679
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Park Road
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1852
Occupation (As Documented)	Licenced Victualler
Occupation (Standardised)	Licensed Victualler
Register	Baptisms 1851 - 1852, Page 325, Entry 2593
Source	LDS Film 93886
Parent Of	William Edward Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232679&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232679&Relationship=2ndParent



