

John Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040215
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rigby
Gender	Male
Year	1840 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	11 Mar 1840
Witnesses	John Rigby; Robert Ogden
Marriage Type	Banns
Marrying Minister	Thos. L. Pain M. A. Lectr.
Register	Marriages 1838 - 1852, Page 40, Entry 79
Source	LDS Film 1546064
Witnessed Marriage Of	Charles James McGorley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040215&Relationship=Groom
Witnessed Marriage Of	Elizabeth Clay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040215&Relationship=Bride



