

Isabella Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030256069
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Jones
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Rice St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1860
Date Of Child's Birth	24 Jun 1860
Register	Baptisms 1860 - 1861, Page 164, Entry 1312
Source	LDS Film 1656561
Parent Of	Isabella Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256069&Relationship=Baptised
Married To	Hugh Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256069&Relationship=1stParent



