

Edward Hesketh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010232301
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hesketh
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Pembroke St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Aug 1852
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1851 - 1852, Page 277, Entry 2215
Source	LDS Film 93886
Parent	Peter Hesketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232301&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232301&Relationship=2ndParent



