

John Daniels	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110068665
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Daniels
Gender	Male
Year	1805
Parish	St John, Liverpool, Lancashire
Date Of Marriage	20 Jul 1805
Witnesses	Rob. Bispham; John Daniels
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Notes	[Groom signed Lynch]
Register	Marriages 1805 - 1812, Page 7, Entry 1027
Source	LDS Film 1656197
Witnessed Marriage Of	Hugh Linch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068665&Relationship=Groom
Witnessed Marriage Of	Mary Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068665&Relationship=Bride



