

Henry Bushell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070016486
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bushell
Gender	Male
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	15 Apr 1763
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 122, Entry 1
Source	LDS Film 1656376
Married To	Rachell Bushell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016486&Relationship=Deceased



