

Alexander Ritchie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158899
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Ritchie
Gender	Male
Abode	Sparling St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1838
Occupation (As Documented)	Furniture Dealer
Occupation (Standardised)	Furniture Dealer
Register	Baptisms 1838 - 1839, Page 232, Entry 1856
Source	LDS Film 1656423
Parent Of	Alexander Andrew Ritchie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158899&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158899&Relationship=2ndParent



